﻿Kode;Ugyldig i NLK fra;Dato ny;Erstattes av;Sist endret dato;Hva er endret;Norsk _bruksnavn;Komponent;System;Enhet;Egenskapsart;Spesifisert komponent;Kodedefinisjon;Spesialitet_NPU;Sekundært fagområde;Fagområde_NLK
NPU18179;01.06.2015;16.07.2014;NPU53660;;;U-Bekr-Cannabinol;Cannabinol;Urin;;"arb.k.(konfirm; proc.)";;"U—Cannabinol; arb.c.(confirm; proc.) = ?";CLP;;Klinisk farmakologi
NPU18180;01.06.2015;23.06.2014;NPU02722;;;U-Bekr-Metadon;Metadon;Urin;;"arb.k.(konfirm; proc.)";;"U—Methadone; arb.c.(confirm; proc.) = ?";CLC;;Klinisk farmakologi
NPU18189;;25.01.2013;;23.11.2021;Enhet;P-Transglutaminase (tTG) IgG;Transglutaminaseantistoff (IgG);Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—Transglutaminase antibody(IgG); arb.subst.c.(proc.) = ? (p.d.u.)";CLC;;Immunologi og transfusjonsmedisin
NPU18190;01.06.2015;13.11.2013;NPU01866;27.06.2014;Bruksnavn, egenskapsart;U-Bekr-Dekstropropoksyfen;Dekstropropoksyfen;Urin;;"arb.k.(konfirm; proc.)";;"U—Dextropropoxyphene; arb.c.(confirm; 0 1) = ?";CLP;;Klinisk farmakologi
NPU18191;;23.08.2017;;23.09.2021;Bruksnavn, komponent, egenskapsart;Sæd-Erytrocytter;Erytrocytter;Sæd;;arbitrær konsentrasjon (prosedyreavhengig);;"Sem—Erythrocytes; arb.c.(proc.) = ?";RAF;;Medisinsk biokjemi
NPU18192;;23.08.2017;;23.11.2021;Egenskapsart;Sæd-Leukocytter;Leukocytter;Sæd;;arbitrær konsentrasjon (prosedyreavhengig);;"Sem—Leukocytes; arb.c.(proc.) = ?";RAF;;Medisinsk biokjemi
NPU18193;;23.08.2017;;23.11.2021;Bruksnavn, komponent, egenskapsart;Spz-Spermier (levende);Spermier (levende);Spermier;;"antallfraksjon (3 timer; prosedyreavhengig)";;"Spmzoa—Spermatozoa(live); num.fr.(3 h; proc.) = ?";RAF;;Medisinsk biokjemi
NPU18194;;25.01.2013;;23.11.2021;Bruksnavn, komponent, egenskapsart;Sæd-Spermier (bevegelighet);Spermier;Sæd;;bevegelighet (prosedyreavhengig);;"Sem—Spermatozoa; motility(proc.) = ?";RAF;;Medisinsk biokjemi
NPU18195;;23.08.2017;;23.11.2021;Bruksnavn, komponent, egenskapsart;Sæd-Spermier (bevegelighet, 3t);Spermier;Sæd;;"bevegelighet (3 timer; prosedyreavhengig)";;"Sem—Spermatozoa; motility(3 h; proc.) = ?";RAF;;Medisinsk biokjemi
NPU18196;;25.01.2013;;23.11.2021;Komponent, egenskapsart;Pt-Sædanalyse;Sæd;Pasient;;"egenskapsart (liste; prosedyreavhengig)";;"Pt—Semen; k-o-p(list; proc.)";RAF;;Medisinsk biokjemi
NPU18198;;25.01.2013;;23.11.2021;System, egenskapsart;B-Pyruvat;Pyruvat;Blod (venøst blod);mmol/L;stoffkonsentrasjon;;"B(vB)—Pyruvate; subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU18200;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Protein C aktivitet;Protein C;Plasma;;relativ stoffkonsentrasjon (aktuell/norm);;"P—Protein C; rel.subst.c.(actual/norm) = ?";TAH;;Medisinsk biokjemi
NPU18201;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Protein S, fritt;Protein S (fritt);Plasma;;relativ stoffkonsentrasjon (aktuell/norm);;"P—Protein S(free); rel.subst.c.(actual/norm) = ?";TAH;;Medisinsk biokjemi
NPU18207;;01.06.2016;;23.11.2021;Komponent;Asc-Mononukleære leukocytter;Leukocytter (mononukleære);Ascites;x 10E6/L;antallkonsentrasjon;;"Asc—Leukocytes(mononucl.); num.c. = ? × 10<sup>6</sup>/L";CLC;;Medisinsk biokjemi
NPU18215;;01.06.2016;;23.11.2021;Komponent, system;Plv-Mononukleære leukocytter;Leukocytter (mononukleære);Pleuravæske (spesifikasjon);x 10E6/L;antallkonsentrasjon;;"Plf(spec.)—Leukocytes(mononucl.); num.c. = ? × 10<sup>6</sup>/L";CLC;;Medisinsk biokjemi
NPU18219;;25.01.2013;;23.11.2021;Komponent;Us-Nøytrofile granulocytter;Nøytrofile granulocytter;System (spesifikasjon);x 10E6/L;antallkonsentrasjon;;"Syst(spec.)—Neutrophilocytes; num.c. = ? × 10<sup>6</sup>/L";CLC;;Medisinsk biokjemi
NPU18222;;01.07.2016;;23.11.2021;Komponent;Perikv-Leukocytter(mononukl.);Leukocytter (mononukleære);Perikardvæske;x 10E6/L;antallkonsentrasjon;;"Pericardialf.—Leukocytes(mononucl.); num.c. = ? × 10<sup>6</sup>/L";CLC;;Medisinsk biokjemi
NPU18231;;16.07.2014;;23.11.2021;Egenskapsart;P-Benzodiazepiner;Benzodiazepiner;Plasma;µmol/L;stoffkonsentrasjon;;"P—Benzodiazepine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU18237;;25.01.2013;;24.01.2022;Bruksnavn, komponent;P-SS-A/Ro52 IgG;E3 ubiquitin-protein ligase TRIM33 antistoff (IgG);Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—E3 ubiquitin-protein ligase TRIM21 antibody(IgG); arb.c.(proc.) = ?";IMM;;Immunologi og transfusjonsmedisin
NPU18238;;25.01.2013;;25.05.2021;Komponent, egenskapsart;P-SS-A/Ro60 IgG;60 kDa SS-A/Ro ribonucleoprotein antistoff (IgG);Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—60 kDa SS-A/Ro ribonucleoprotein antibody(IgG); arb.c.(proc.) = ?";CLC;Medisinsk mikrobiologi;Immunologi og transfusjonsmedisin
NPU18242;;19.06.2014;;24.01.2022;Komponent, sekundært fagområde;P-SS-A/Ro52 IgG;E3 ubiquitin-protein ligase TRIM33 antistoff (IgG);Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—E3 ubiquitin-protein ligase TRIM21 antibody(IgG); arb.subst.c.(proc.) = ? (p.d.u.)";IMM;Medisinsk biokjemi;Immunologi og transfusjonsmedisin
NPU18243;;01.03.2015;;25.05.2021;Komponent, egenskapsart;P-SS-A/Ro60 IgG;60 kDa SS-A/Ro ribonucleoprotein antistoff (IgG);Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—60 kDa SS-A/Ro ribonucleoprotein antibody(IgG); arb.subst.c.(proc.) = ? (p.d.u.)";CLC;;Immunologi og transfusjonsmedisin
NPU18244;;02.05.2014;;23.11.2021;Komponent, system;Plv-pH;Hydrogenion;Pleuravæske (spesifikasjon);;pH;;"Plf(spec.)—Hydrogen ion; pH = ?";CLC;;Medisinsk biokjemi
NPU18247;;25.01.2013;;23.03.2023;Egenskapsart;P-Prolaktin;Prolaktin;Plasma;x 10E-3 IU/L;"arbitrær stoffkonsentrasjon (IS 84/500; prosedyreavhengig)";;"P—Prolactin; arb.subst.c.(IS 84/500; proc.) = ? × 10<sup>-3</sup> IU/L";CLC;;Medisinsk biokjemi
NPU18253;01.10.2017;25.01.2013;NPU18254;01.10.2015;Bruksnavn;P-IgE Staphyloccal enterotoksin C, m223;IgE antistoff mot Staphyloccal enterotoxin C, m223 allergi;Plasma;x 10E3 IU/L;arb.stoffk.;;"P—Staphylococcal enterotoxin C antibody(IgE); arb.subst.c.(IRP 75/502; NCCLS/m223; proc.) = ? × 10³ IU/L";ALL;;Immunologi og transfusjonsmedisin
NPU18254;;23.03.2017;;23.05.2023;Bruksnavn;P-IgE stafylokokk enterotoksin C, m223;Stafylokokk enterotoksin C antistoff (IgE);Plasma;p.d.e.;"arbitrær stoffkonsentrasjon (m223; prosedyreavhengig)";;"P—Staphylococcal enterotoxin C antibody(IgE); arb.subst.c.(m223; proc.) = ? (p.d.u.)";ALL;;Immunologi og transfusjonsmedisin
NPU18256;01.10.2017;01.03.2016;NPU18257;;;P-Staphylococcal enterotoxin D IgE m224;Staphylococcal enterotoxin D IgE m224;Plasma;x 10E3 IU/L;arb.stoffk.;;"P—Staphylococcal enterotoxin D antibody(IgE); arb.subst.c.(IRP 75/502; NCCLS/m224; proc.) = ? × 10³ IU/L";ALL;;Immunologi og transfusjonsmedisin
NPU18257;;23.03.2017;;23.05.2023;Bruksnavn;P-IgE stafylokokk enterotoksin D, m224;Stafylokokk enterotoksin D antistoff (IgE);Plasma;p.d.e.;"arbitrær stoffkonsentrasjon (m224; prosedyreavhengig)";;"P—Staphylococcal enterotoxin D antibody(IgE); arb.subst.c.(m224; proc.) = ? (p.d.u.)";ALL;;Immunologi og transfusjonsmedisin
NPU18259;01.10.2017;01.03.2016;;23.04.2018;Erstatningskode er satt ugyldig;P-Staphylococcal enterotoxin E IgE m225;Staphylococcal enterotoxin E IgE m225;Plasma;x 10E3 IU/L;arb.stoffk.;;"P—Staphylococcal enterotoxin E antibody(IgE); arb.subst.c.(IRP 75/502; NCCLS/m225; proc.) = ? × 10³ IU/L";ALL;;Immunologi og transfusjonsmedisin
NPU18260;01.03.2018;23.03.2017;;;;P-Staphylococcal enterotoxin E IgE, m225;Staphylococcal enterotoxin E IgE m225;Plasma;p.d.e.;arb.stoffk.;;"P—Staphylococcal enterotoxin E antibody(IgE); arb.subst.c.(NCCLS/m225; proc.) = ? (p.d.u.)";ALL;;Immunologi og transfusjonsmedisin
NPU18268;;23.09.2020;;23.11.2021;Egenskapsart;P-C-peptid (30 min);C-peptid;Plasma;pmol/L;stoffkonsentrasjon (30 minutter etter belastning);;"P—C-peptide; subst.c.(30 min) = ? pmol/L";CLC;;Medisinsk biokjemi
NPU18269;;23.09.2017;;23.11.2021;Egenskapsart;P-C-peptid (60 min);C-peptid;Plasma;pmol/L;stoffkonsentrasjon (60 minutter etter belastning);;"P—C-peptide; subst.c.(60 min) = ? pmol/L";CLC;;Medisinsk biokjemi
NPU18270;;23.09.2017;;23.11.2021;Egenskapsart;P-C-peptid (180 min);C-peptid;Plasma;pmol/L;stoffkonsentrasjon (180 minutter etter belastning);;"P—C-peptide; subst.c.(180 min) = ? pmol/L";CLC;;Medisinsk biokjemi
NPU18274;;19.06.2014;;25.05.2021;Enhet;P-SS-A/Ro60 antistoff;60 kDa SS-A/Ro ribonucleoprotein antistoff;Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—60 kDa SS-A/Ro ribonucleoprotein antibody; arb.subst.c.(proc.) = ? (p.d.u.)";IMM;Medisinsk mikrobiologi;Immunologi og transfusjonsmedisin
NPU18285;;13.11.2013;;23.11.2021;System, egenskapsart;Sv-samlevolum;Svette;Svette (spesifikasjon);µL;volum (prosedyreavhengig);;"Sweat(spec.)—Sweat; vol.(proc.) = ? µL";CLC;;Medisinsk biokjemi
NPU18295;;06.06.2014;;23.11.2021;System;Sp-Lymfocytter;Lymfocytter;Leukocytter (Spinalvæske);;antallfraksjon;;"Lkcs(Csf)—Lymphocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18296;;06.06.2014;;23.11.2021;System;Sp-Monocytter;Monocytter;Leukocytter (Spinalvæske);;antallfraksjon;;"Lkcs(Csf)—Monocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18313;;25.01.2013;;24.01.2022;System;Us-Lymfocytter;Lymfocytter;"Leukocytter (System; spesifikasjon)";;antallfraksjon;;"Lkcs(Syst; spec.)—Lymphocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18316;;25.01.2013;;24.01.2022;System;Us-Basofile granulocytter;Basofile granulocytter;"Leukocytter (System; spesifikasjon)";;antallfraksjon;;"Lkcs(Syst; spec.)—Basophilocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18317;;25.01.2013;;24.01.2022;System;Us-Eosinofile granulocytter;Eosinofile granulocytter;"Leukocytter (System; spesifikasjon)";;antallfraksjon;;"Lkcs(Syst; spec.)—Eosinophilocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18319;;06.06.2014;;24.01.2022;System;Us-Nøytrofile granulocytter;Nøytrofile granulocytter;"Leukocytter (System; spesifikasjon)";;antallfraksjon;;"Lkcs(Syst; spec.)—Neutrophilocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18320;;02.05.2014;;23.11.2021;System, egenskapsart;Sp-Bilirubin (Xantokromi);Bilirubin;Spinalvæske (cellefri);;arbitrær konsentrasjon (prosedyreavhengig);;"Csf(cell free)—Bilirubins; arb.c.(proc.) = ?";CLC;;Medisinsk biokjemi
NPU18321;;06.06.2014;;23.11.2021;Komponent, system, egenskapsart;Sp-hemoglobin;Hemoglobin (Fe);Spinalvæske (cellefri);;arbitrær konsentrasjon (prosedyreavhengig);;"Csf(cell free)—Haemoglobin(Fe); arb.c.(proc.) = ?";CLC;;Medisinsk biokjemi
NPU18322;;06.06.2014;;23.11.2021;Komponent, system, egenskapsart;Sp-Methemoglobin;Methemoglobin (Fe);Spinalvæske (cellefri);;arbitrær konsentrasjon (prosedyreavhengig);;"Csf(cell free)—Methaemoglobin(Fe); arb.c.(proc.) = ?";CLC;;Medisinsk biokjemi
NPU18323;;06.06.2014;;23.11.2021;Komponent, system, egenskapsart;Sp-Hemoglobin og –derivater;Hemoglobin og hemoglobinderivater;Spinalvæske (cellefri);;"egenskapsart (liste; prosedyreavhengig)";;"Csf(cell free)—Haemoglobin and haemoglobin derivative; k-o-p(list; proc.)";CLC;;Medisinsk biokjemi
NPU18324;;30.01.2014;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) s-antistoff;Hepatitis B virus s-antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus s antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU18325;;01.01.2016;;25.05.2021;Fjernet space på slutten av komponent. Egenskapsart;B-Laktat;Laktat;Blod;mmol/L;stoffkonsentrasjon;;"B—Lactate; subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU18326;;30.01.2014;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) DNA;Hepatitis B virus (DNA);Plasma;x 10E6/L;antallkonsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus(DNA); num.c.(proc.) = ? × 10<sup>6</sup>/L";MIC;;Medisinsk mikrobiologi
NPU18327;;25.01.2013;;23.11.2021;Komponent;P-Cytomegalovirus (CMV) DNA;Cytomegalovirus (DNA);Plasma;x 10E6/L;antallkonsentrasjon;;"P—Cytomegalovirus(DNA); num.c. = ? × 10<sup>6</sup>/L";MIC;;Medisinsk mikrobiologi
NPU18342;;25.01.2013;;23.11.2021;Komponent, enhet;P-Streptokokk DNAse B antistoff;Streptococcus DNAse B antistoff;Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—Streptococcus DNAse B antibody; arb.subst.c.(proc.) = ? (p.d.u.)";MIC;;Medisinsk mikrobiologi
NPU18343;;25.01.2013;;23.11.2021;Egenskapsart;P-Acetylkolinreseptor IgG;Acetylkolinreseptor antistoff (IgG);Plasma;nmol/L;stoffkonsentrasjon;;"P—Acetylcholine receptor antibody(IgG); subst.c. = ? nmol/L";CLC;;Immunologi og transfusjonsmedisin
NPU18350;;01.11.2016;;25.05.2021;Fjernet space på slutten av norsk bruksnavn og komponent;P-Revmatoid faktor;Revmatoid faktor;Plasma;x 10E3 IU/L;"arbitrær stoffkonsentrasjon (BS 64/002; prosedyreavhengig)";;"P—Rheumatoid factor; arb.subst.c.(BS 64/002; proc.) = ? × 10³ IU/L";CLC;;Immunologi og transfusjonsmedisin
NPU18353;26.01.2013;25.01.2013;NPU02043;26.03.2014;Egenskapsart;P-AFP;Alfa-Føtoprotein (AFP);Plasma;x 10E3 IU/L;arb.stoffk.;;"P—alpha-1-Fetoprotein; arb.subst.c.(IS AFP; proc.) = ? × 10³ int.unit/l";CLC;;Medisinsk biokjemi
NPU18356;;25.01.2013;;23.11.2021;Egenskapsart;Sp-Pyruvat;Pyruvat;Spinalvæske;mmol/L;stoffkonsentrasjon;;"Csf—Pyruvate; subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU18359;;23.01.2014;;23.11.2021;Komponent, egenskapsart;P-Paliperidon (hydroksyrisperidon);Paliperidon;Plasma;nmol/L;stoffkonsentrasjon;;"P—Paliperidone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU18360;;18.07.2014;;23.11.2022;Bruksnavn;P-Sum: Risperidon+hydroksyrisperidon;Risperidon+Hydroksyrisperidon;Plasma;nmol/L;stoffkonsentrasjon;;"P—Risperidone+Paliperidone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU18361;;24.07.2014;;25.11.2019;Bruksnavn;U-Metylmalonat/Kreatinin;Metylmalonat/Kreatinin;Urin;x 10E-3;stoffratio;;"U—Methylmalonate/Creatininium; subst.ratio = ? × 10<sup>-3</sup>";CLC;;Medisinsk biokjemi
NPU18371;;01.02.2017;;23.11.2021;Komponent, egenskapsart;P-CA 72-4;Kreftantigen 72-4;Plasma;p.d.e.;arbitrær stoffkonsentrasjon (prosedyreavhengig);;"P—Cancer-antigen 72-4; arb.subst.c.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18372;;25.01.2013;;23.03.2022;Komponent, kodedefinisjon;U-5-HIAA/Kreatinin;Hydroksyindoleacetat/Kreatinin;Urin;x 10E-3;stoffratio;;"U—Hydroxyindoleacetate/Creatininium; subst.ratio = ? × 10<sup>-3</sup>";CLC;;Medisinsk biokjemi
NPU18375;;25.01.2013;;23.11.2021;Komponent, egenskapsart;Dv-Fosfat;"Fosfat (P; uorganisk)";Dialysevæske (spesifikasjon);mmol/L;stoffkonsentrasjon;;"Dialysis solution(spec.)—Phosphate(P; inorganic); subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU18378;;02.04.2014;;23.03.2023;Egenskapsart;Ery-Osmotisk resistens;Osmotisk resistens;Erytrocytter (Blod);p.d.e.;"arbitrært trykk (Fritt hemoglobin/all hemoglobin = 0,5; pH = 7,40; 0 timer; prosedyreavhengig)";;"Ercs(B)—Osmotic pressure reaction; arb.pr.(Free Hb/all Hb = 0,5; pH = 7,40; 0 h; proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18403;;01.06.2016;;23.11.2021;Komponent, egenskapsart;Nyre-Karbamid clearance;Karbamid clearance;Nyre;mL/min;volumhastighet (prosedyreavhengig);;"Kidn.—Carbamide clearance; vol.rate(proc.) = ? mL/min";CLC;;Medisinsk biokjemi
NPU18405;01.10.2017;20.03.2014;NPU18406;;;P-IgE Amoksicillin, c204;IgE antistoff mot Amoksicillin;Plasma;x 10E3 IU/L;arb.stoffk.;;"P—Amoxicillin antibody(IgE); arb.subst.c.(IRP 75/502; NCCLS/c204; proc.) = ? × 10³ IU/L";ALL;;Immunologi og transfusjonsmedisin
NPU18406;;21.04.2017;;23.05.2023;Bruksnavn, komponent;P-IgE amoksicillin, c204;Amoksicillinantistoff (IgE);Plasma;p.d.e.;"arbitrær stoffkonsentrasjon (c204; prosedyreavhengig)";;"P—Amoxicillin antibody(IgE); arb.subst.c.(c204; proc.) = ? (p.d.u.)";ALL;;Immunologi og transfusjonsmedisin
NPU18410;;25.01.2013;;23.09.2021;Komponent;P-Kolesterol/HDL-kolesterol;Kolesterol+ester/Kolesterol+ester, i HDL;Plasma;;stoffratio;;"P—Cholesterol+ester/Cholesterol+ester, in HDL; subst.ratio = ?";CLC;;Medisinsk biokjemi
NPU18415;;25.01.2013;;23.11.2021;Egenskapsart;P-Aniongap (inklusiv K+);Aniongap (inklusiv K+);Plasma;mmol/L;stoffkonsentrasjon;;"P—Anion gap(incl. K+); subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU18439;;25.01.2013;;23.11.2021;Egenskapsart;Hud-Sopp dyrkning;Sopp;Hudoverflate (spesifikasjon);;takson;;"Skin surface(spec.)—Fungus; taxon = ?";MIC;;Medisinsk mikrobiologi
NPU18457;;02.01.2014;;23.11.2022;Bruksnavn;Mo-Bakterier+sopp dyrkning;Bakterier+sopp;Morsmelk;;takson (prosedyreavhengig);;"Breast milk—Bacterium+fungus; taxon(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU18541;;01.12.2016;;23.11.2021;Komponent, system, egenskapsart;Sårv-Varicella-zoster virus DNA;Human alphaherpesvirus 3 (DNA);Sårvæske (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"Woundf(spec.)—Human alphaherpesvirus 3(DNA); arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU18549;;01.11.2016;;23.11.2021;Komponent, egenskapsart;U-Chlamydia trachomatis antigen;Chlamydia trachomatis (antigen);Urin (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"U(spec.)—Chlamydia trachomatis(ag); arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU18577;;23.10.2017;;23.11.2021;Egenskapsart;B-Leukocytter, morfologi;Leukocytter;Blod;;morfologi (prosedyreavhengig);;"B—Leukocytes; morphology(proc.) = ?";CLC;;Medisinsk biokjemi
NPU18597;;25.11.2013;;23.11.2021;Komponent, egenskapsart;P-Antitrombinaktivitet, FIIa-basert;Antitrombin;Plasma;;"relativ stoffkonsentrasjon (enzymatisk; Trombin; aktuell/norm; prosedyreavhengig)";;"P—Antithrombin; rel.subst.c.(enz.; Thrombin; actual/norm; proc.) = ?";TAH;;Medisinsk biokjemi
NPU18598;;25.01.2013;;23.11.2021;Egenskapsart;P-Antitrombinaktivitet, FXa-basert;Antitrombin;Plasma;;"relativ stoffkonsentrasjon (enzymatisk; faktor Xa; aktuell/norm; prosedyreavhengig)";;"P—Antithrombin; rel.subst.c.(enz.; factor Xa; actual/norm; proc.) = ?";TAH;;Medisinsk biokjemi
NPU18600;;25.01.2013;;23.11.2022;Sekundært fagområde, fagområde NLK;P-Tyreoglobulin antistoff;Tyreoglobulinantistoff;Plasma;x 10E3 IU/L;"arbitrær stoffkonsentrasjon (IRP 65/93; prosedyreavhengig)";;"P—Thyroglobulin antibody; arb.subst.c.(IRP 65/93; proc.) = ? × 10³ IU/L";CLC;Immunologi og transfusjonsmedisin;Medisinsk biokjemi
NPU18608;;16.07.2014;;23.11.2021;Egenskapsart;P-Nitrazepam;Nitrazepam;Plasma;µmol/L;stoffkonsentrasjon;;"P—Nitrazepam; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU18609;;18.07.2014;;23.11.2021;Komponent, egenskapsart;P-Desmetyldiazepam (DMD, nordiazepam);Desmetyldiazepam;Plasma;µmol/L;stoffkonsentrasjon;;"P—Nordazepam; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU18610;;25.01.2013;;23.11.2021;Egenskapsart;U-Protein;Protein;Urin;mg/L;massekonsentrasjon;;"U—Protein; mass c. = ? mg/L";CLC;;Medisinsk biokjemi
NPU18611;;25.01.2013;;24.01.2022;System;B-Granulocytter;Granulocytter;Leukocytter (Blod);;antallfraksjon;;"Lkcs(B)—Granulocytes; num.fr. = ?";CLC;;Medisinsk biokjemi
NPU18612;;25.01.2013;;23.01.2018;Egenskapsart;B-Granulocytter;Granulocytter;Blod;x 10E9/L;antallkonsentrasjon;;"B—Granulocytes; num.c. = ? × 10<sup>9</sup>/L";CLC;;Medisinsk biokjemi
NPU18614;;23.09.2022;;;;P-Angiotensin II;Angiotensin II;Plasma;pmol/L;stoffkonsentrasjon;;"P—Angiotensin II; subst.c. = ? pmol/L";CLC;;Medisinsk biokjemi
NPU18615;;01.07.2016;;23.11.2021;Egenskapsart;"B-Trombocytter; PDW";Trombocytter;Blod;fL;"entitisk volumdifferanse (maksimum-minimum; trombocytt fordelingsbredde; prosedyreavhengig)";;"B—Thrombocytes; entitic vol.diff.(max.-min.; PDW; proc.) = ? fL";CLC;;Medisinsk biokjemi
NPU18630;;25.01.2013;;23.11.2021;System, egenskapsart;Ldv-Mucin;Mucin;Leddvæske (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"Synf(spec.)—Mucin; arb.c.(proc.) = ?";CLC;;Medisinsk biokjemi
NPU18631;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Bakterier;Bakterier;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Bacterium; arb.num.(proc.) = ? (p.d.u.)";MIC;;Medisinsk mikrobiologi
NPU18632;;25.01.2013;;24.01.2022;Kodedefinisjon;U-Erytrocyttsylindre;Erytrocyttsylindre;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Urinary cast, erythrocyte type; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18633;;25.01.2013;;24.01.2022;Kodedefinisjon;U-Kornete sylindre;Kornete sylindre;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Urinary cast, granular type; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18634;;25.01.2013;;24.01.2022;Kodedefinisjon;U-Hyaline sylindre;Hyaline sylindre;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Urinary cast, hyaline type; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18635;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Epitelceller;Epitelceller;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Epithelial cells; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18636;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Erytrocytter;Erytrocytter;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Erythrocytes; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18637;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Leukocytter;Leukocytter;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Leukocytes; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18639;;01.09.2016;;23.11.2021;Egenskapsart;U-Gjærsopp;Gjærsopp;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Yeast cells; arb.num.(proc.) = ? (p.d.u.)";MIC;;Medisinsk mikrobiologi
NPU18640;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Krystaller;Krystaller;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Crystals; arb.num.(proc.) = ? (p.d.u.)";CLC;;Medisinsk biokjemi
NPU18642;;25.01.2013;;23.11.2021;Enhet, egenskapsart;U-Trichomonas;Trichomonas vaginalis;Urin;p.d.e.;arbitrært antall (prosedyreavhengig);;"U—Trichomonas vaginalis; arb.num.(proc.) = ? (p.d.u.)";MIC;;Medisinsk mikrobiologi
NPU18644;;24.09.2018;;;;P-Aceton;Aceton;Plasma;mmol/L;stoffkonsentrasjon;;"P—Acetone; subst.c. = ? mmol/L";CLC;Medisinsk biokjemi;Klinisk farmakologi
NPU18645;;01.07.2016;;23.11.2021;Egenskapsart;Drenv-Kreatinin;Kreatinin;Drensvæske (spesifikasjon);µmol/L;stoffkonsentrasjon;;"Drain fluid(spec.)—Creatininium; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU18649;;16.07.2014;;23.11.2021;Egenskapsart;P-Desipramin;Desipramin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Desipramine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
